Cod UResp Compra,,Número Processo Compra,Modal Compra Grupo,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000527/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso II, da Lei nº 13.303/2016","Objeto: Inscrição da Empregada Elizabeth Garlich no curso Completo de Suprimento de Fundos, a ser realizado no período de 18 a 22 de outubro de 2021.",CURSO / TREINAMENTO EDUCACAO - DISTANCIA,"INSCRIÇÃO DA EMPREGADA ELIZABETH GARLICH NO CURSO COMPLETO DE SUPRIMENTO DE FU NDOS, A SER REALIZADO NO PERÍODO DE 18 A 22 DE OUTUBRO DE 2021.",1302400600011202100001,ESAFI - ESCOLA DE ADMINISTRACAO E TREINAMENTO LTDA,35963479000146,Jul 2021,1 ,"R$1.690,00","R$1.690,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000584/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,"Objeto: Serviços de manutenção predial no edifício da EMBRAPA, localizada na Secretaria de Estado da Agricultura do  Estado de Alagoas, Rua Cincinato Pinto, 348   Centro, Maceió   AL.",MANUTENCAO / REFORMA PREDIAL,"SERVIÇOS DE MANUTENÇÃO PREDIAL NO EDIFÍCIO DA EMBRAPA, LOCALIZADA NA SECRETARI A DE ESTADO DA AGRICULTURA DO  ESTADO DE ALAGOAS, RUA CINCINATO PINTO, 348   C ENTRO, MACEIÓ   AL.",1302400600012202100001,ALBUQUERQUE & SANTOS LTDA,30522354000167,Jul 2021,1 ,"R$23.464,00","R$23.464,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000591/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,"Objeto: Contratação de empresa especializada em serviço de transporte rodoviário de cargas, em caminhão fechado tipo baú, compreendendo o transporte de bagagem (móveis, utensílios, vestuário, objetos e demais pertences) do empregado, José Vicente da Silva Magalhães, matrícula 345694 localizada na cidade de Dourados - MS para a Embrapa Alimentos e Territórios - CNAT localizada na cidade de Maceió - AL",TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE TRANSPORTE RODOVIÁRIO DE CA RGAS, EM CAMINHÃO FECHADO TIPO BAÚ, COMPREENDENDO O TRANSPORTE DE BAGAGEM (MÓV EIS, UTENSÍLIOS, VESTUÁRIO, OBJETOS E DEMAIS PERTENCES) DO EMPREGADO, JOSÉ VIC ENTE DA SILVA MAGALHÃES, MATRÍCULA 345694 LOCALIZADA NA CIDADE DE DOURADOS - M S PARA A EMBRAPA ALIMENTOS E TERRITÓRIOS - CNAT LOCALIZADA NA CIDADE DE MACEIÓ  - AL",1302400600014202100001,TRANSLUCCA MUDANCAS E TRANSPORTES EIRELI,29337720000129,Jul 2021,1 ,"R$24.800,00","R$24.800,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000310/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Fornecimento de água potável em caminhão pipa para atender as necessidades da guarita localizada na área da Embrapa localizada no Povoado de Saúde em Maceió/AL,FORNECIMENTO / TRANSPORTE DE AGUA - CARRO PIPA,FORNECIMENTO DE ÁGUA POTÁVEL EM CAMINHÃO PIPA PARA ATENDER AS NECESSIDADES DA GUARITA LOCALIZADA NA ÁREA DA EMBRAPA LOCALIZADA NO POVOADO DE SAÚDE EM MACEIÓ /AL,1302400600015202100001,CONTRATADO : MANANCIAL TRANSPORTES EIRELI - EPP,08631515000100,Jul 2021,144 ,"R$31,25","R$4.500,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000398/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,"Justificativa: Art. 29 Inciso II da Lei 13.303/2016 e Alínea B da Subseção 9.10.4.1 do Regulamento de Licitações, Contratos e  Convênio",Objeto: Contratação de leiloeiro oficial par a Embrapa Alimentos e Territórios,PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO,PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO - LEILOEIRO PARA A EMBRAPA ALIME NTOS E TERRITÓRIOS,1302400600018202100001,OLDICEA SOBRAL E SILVA DE ALBUQUERQUE,34785736453,Ago 2021,1 ,"R$0,01","R$0,01"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000769/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Prestação de serviços de manutenção e revisão geral de cafeteira elétrica,MANUTENCAO E REPARO DE MOVEIS / UTENSILIOS DE ESCRITORIO,"MANUTENÇÃO E REPARO DE MÓVEIS , UTENSÍLIOS DE ESCRITÓRIO ( MÁQUINA DE CAFÉ)",1302400600020202100001,ALEXANDERS G VARGAS - ELETRONICA,24665740000105,Set 2021,1 ,"R$200,00","R$200,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173000711202113,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,"Justificativa: Contratação de serviços comuns, cujo valor encontra-se abaixo do limite da modalidade de Dispensa de Licitação.",Objeto: Contratação de 02 serviços de limpezas e higienizações de 13 condicionadores de ar da Embrapa Alimentos e Territórios (CNAT) a serem realizadas no período de 06 meses.,AR CONDICIONADO - MANUTENCAO DE SISTEMAS / LIMPEZA,CONTRATAÇÃO DE 02 SERVIÇOS DE LIMPEZAS E HIGIENIZAÇÕES PARA 13 (TREZE) CONDICI ONADORES DE AR DA EMBRAPA ALIMENTOS E TERRITÓRIOS (CNAT) A SEREM REALIZADAS NO  PERÍODO DE 06 MESES,1302400600022202100001,COMERCIAL CONCLIMA LTDA,00656992000100,Set 2021,1 ,"R$6.080,00","R$6.080,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000741/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Contratação de Estudo sobre alimentos funcionais para a Embrapa Alimentos e Territórios,PESQUISA / ESTUDO DE DADOS ESTATISTICOS,ESTUDO DO MERCADO DE ALIMENTOS FUNCIONAIS,1302400600023202100001,ABSOLUTE REPORTS PVT LTD,ESTRANG0032585,Set 2021,1 ,"R$24.000,00","R$24.000,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000742/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Serviço de desenvolvimento de plataforma 3d versão desktop,PESQUISA E DESENVOLVIMENTO TECNOLOGICO,DESENVOLVIMENTO DE PLATAFORMA 3D VERSÃO DESKTOP PARA A REALIZAÇÃO DO V SIMPÓSI O DA REDE DE RECURSOS GENÉTICOS VEGETAIS DO NORDESTE,1302400600024202100001,KOSMOS PLATAFORMA TECNOLOGICA E GESTAO DE EVENTOS LTDA,37747869000104,Set 2021,1 ,"R$15.230,00","R$15.230,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000500/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,"Objeto: Serviço de confecção de crachá em PVC. Cartões em PVC branco para impressão térmica, qualidade gráfica 100% medindo 85mm x 55mm. Deve ser incluído contensor plástico e cordão para crachá.",CONFECCAO DE CRACHAS,CONFECÇÃO DE CRACHÁS PARA OS EMPREGADOS DA EMBRAPA ALIMENTOS E TERRITÓRIOS,1302400600013202100001,PONTUALTIME COMERCIO E SERVICOS LTDA,07895273000190,Out 2021,1 ,"R$830,00","R$830,00"
