Cod UResp Compra,UD,Número Processo Compra,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000094/2021,Pregão,SISPP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada para Prestação de Serviços de Vigilância Armada nas dependências da Embrapa Alimentos e Territórios, localizada no Povoado de Saúde em Maceió/AL",PRESTACAO DE SERVICO DE VIGILANCIA E SEGURANCA - ORGANICA -12 HORAS DIURNAS - 2ª A DOMINGO,"POSTO ARMADO, 12 HORAS DIURNO. ESCALA DE TRABALHO: TURNOS DE 12 X 36 HORAS, D E SEGUNDA-FEIRA A DOMINGO. (TODOS OS DIAS DA SEMANA). (VALOR ANUAL)",1302400500001202100001,REFERENCIAL SEGURANCA PRIVADA EIRELI,24154455000120,jun. 2021,2,"R$84.866,73","R$169.733,46"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000094/2021,Pregão,SISPP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada para Prestação de Serviços de Vigilância Armada nas dependências da Embrapa Alimentos e Territórios, localizada no Povoado de Saúde em Maceió/AL",PRESTACAO DE SERVICO DE VIGILANCIA E SEGURANCA - ORGANICA -12H NOTURNAS - 2ª A DOMINGO,"POSTO ARMADO, 12HORAS NOTURNO. ESCALA DE TRABALHO: TURNOS DE 12 X 36 HORAS, D E SEGUNDA-FEIRA A DOMINGO. (TODOS OS DIAS DA SEMANA). (VALOR ANUAL)",1302400500001202100002,REFERENCIAL SEGURANCA PRIVADA EIRELI,24154455000120,jun. 2021,2,"R$92.894,14","R$185.788,28"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000343/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,15,"Justificativa: Situação urgente que pode ocasionar prejuízo ou comprometer a segurança de pessoas, obras ou patrimônio público.","Objeto: Contratação emergencial de empresa especializada para prestação de serviços de vigilância e segurança patrimonial orgânica armada em área de 16,6309 ha localizada no Povoado de Saúde em Maceió/AL, a qual foi doada pelo Governo do Estado de Alagoas para construção da sede da Embrapa Alimentos e Territórios. O serviço compreenderá 03 (três) posto armados diurnos e 03 (três) postos armados noturnos, não motorizado, escala 12 x 36, todos os dias da semana (inclusive finais de sem.",PRESTACAO DE SERVICO DE VIGILANCIA E SEGURANCA - ORGANICA -12 HORAS DIURNAS - 2ª A DOMINGO,PRESTAÇÃO DE SERVIÇO DE VIGILÂNCIA E SEGURANÇA - ORGÂNICA -12 HORAS DIURNAS - 2ª A DOMINGO,1302400600047202000001,N. C. VIGILANCIA LTDA,14531173000221,jan. 2021,3,"R$42.382,32","R$127.146,96"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000343/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,15,"Justificativa: Situação urgente que pode ocasionar prejuízo ou comprometer a segurança de pessoas, obras ou patrimônio público.","Objeto: Contratação emergencial de empresa especializada para prestação de serviços de vigilância e segurança patrimonial orgânica armada em área de 16,6309 ha localizada no Povoado de Saúde em Maceió/AL, a qual foi doada pelo Governo do Estado de Alagoas para construção da sede da Embrapa Alimentos e Territórios. O serviço compreenderá 03 (três) posto armados diurnos e 03 (três) postos armados noturnos, não motorizado, escala 12 x 36, todos os dias da semana (inclusive finais de sem.",PRESTACAO DE SERVICO DE VIGILANCIA E SEGURANCA - ORGANICA -12H NOTURNAS - 2ª A DOMINGO,PRESTAÇÃO DE SERVIÇO DE VIGILÂNCIA E SEGURANÇA - ORGÂNICA -12H NOTURNAS - 2ª A DOMINGO,1302400600047202000002,N. C. VIGILANCIA LTDA,14531173000221,jan. 2021,3,"R$46.909,68","R$140.729,04"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000412/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,1,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso I, da Lei nº 13.303/2016.",Objeto: Serviços de adequação de espaço na área da Embrapa localizada no Povoado de Saúde para viabilizar a instalação de container adaptado como alojamento para a vigilância patrimonial armada do local.,OBRAS CIVIS DE TERRAPLENAGEM,"SERVIÇOS DE ADEQUAÇÃO DE ESPAÇO NA ÁREA DA EMBRAPA LOCALIZADA NO POVOADO DE SA ÚDE PARA VIABILIZAR A INSTALAÇÃO DE CONTAINER ADAPTADO COMO ALOJAMENTO PARA A VIGILÂNCIA PATRIMONIAL ARMADA, CONFORME DISCRIMINADO ABAIXO: 1. PREPARAÇÃO DE UMA FUNDAÇÃO E ESTRUTURA DE CONCRETO ONDE O CONTAINER ADAPTADO SERÁ ASSENTADO ; 2. PREPARAÇÃO DAS INSTALAÇÕES ELÉTRICAS; 3. PREPARAÇÃO DAS INSTALAÇÕES HID RÁULICAS; 4. FECHAMENTO DE ESPAÇOS POR QUESTÃO DE SEGURANÇA (CERCA PERIMETRAL E CIMENTAÇÃO DE JANELAS).",1302400600060202000001,SERGIO DE OLIVEIRA REIS JUNIOR 08476000413,32231999000176,jan. 2021,1,"R$48.950,00","R$48.950,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173000413202034,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Menor preço ofertado em Pesquisa de Mercado,"Objeto: Contratação de Serviço de manutenção de telhas, lajes, tubulação ar condicionado e mantas Chefia CNAT.",MANUTENCAO / REFORMA PREDIAL,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO DE TELHAS, LAJES, TUBULAÇÃO AR CONDICIONA DO E MANTAS CHEFIA CNAT.",1302400600061202000001,SERGIO DE OLIVEIRA REIS JUNIOR 08476000413,32231999000176,jan. 2021,1,"R$8.723,00","R$8.723,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173000414202089,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso II, da Lei nº 13.303/2016",Objeto: Serviços de Reforma e Automação de porta de acesso principal Sede CNAT,AUTOMATIZACAO PORTA DE VIDRO - INSTALACAO / MANUTENCAO,AUTOMATIZAÇÃO DE PORTA DE ACESSO PRINCIPAL SEDE DA EMBRAPA ALIMENTOS E TERRITÓ RIOS.,1302400600062202100001,CENTURY COMERCIO DE PECAS E SERVICOS EIRELI,4307281000180,jan. 2021,1,"R$21.197,68","R$21.197,68"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000274/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso II, da Lei nº 13.303/2016;","Objeto: Contratação de serviços e venda de produtos postais: coleta e remessa de correspondências e encomendas nacionais/internacionais, bem como aquisição de produtos e serviços adicionais para atender as necessidades da Embrapa Alimentos e Territórios - CNAT.",COMUNICACAO POR CORREIO,COMUNICAÇÃO POR CORREIO,1302400600036202000001,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,34028316000456,jan. 2021,1,"R$9.600,00","R$9.600,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000355/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,"Justificativa: Contratação de pequeno valor que se enquadra nos requisitos do Art. 29º, Inciso II da Lei nº 13.303.","Objeto: Locação de container adaptado para instalação de posto de vigilância em área da Embrapa Alimentos e Territórios, localizada no Povoado de Saúde em Maceió/AL, de acordo com as especificações da Cláusula Terceira e do Termo de Referência nº 55 (do. SEI 4900150), que integra o processo de Dispensa de Licitação n° 050/2020.",LOCACAO CONTEINER (CONTAINER),LOCAÇÃO DE CONTAINER ADAPTADO PARA INSTALAÇÃO DE POSTO DE VIGILÂNCIA EM ÁREA D A EMBRAPA ALIMENTOS E TERRITÓRIOS LOCALIZADA NO POVOADO DE SAÚDE EM MACEIÓ/AL.,1302400600050202000001,ANA CAROLINA T DE C OZORIO COMERCIO E LOCACOES - ME,19135281000118,jan. 2021,1,"R$13.800,00","R$13.800,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000202/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,8,Justificativa: A contratação está motivada pela necessidade da revisão das camionetes L-200 triton em período de garantia.,"Objeto: Serviço de pessoa jurídica para a prestação de revisão preventiva de 6 meses(10.000km) de 04 veículos L-200 placas: RGQ4B87, RGQ4C07, RGQ4C37 e RGQ4C17, com fornecimento de peças e mão de obra.",REVISAO VEICULO - QUILOMETRAGEM,REVISÃO PREVENTIVA DE 6 MESES(10.000KM) DE 04 VEÍCULOS MITSUBISHI L-200.,1302400600001202100001,AKANE VEICULOS LTDA,41183930000105,mar. 2021,4,"R$1.158,43","R$4.633,72"
